﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
2,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5540,72
3,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5734,70
4,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5945,66
5,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6241,63
6,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
