﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
14,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
16,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
18,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
19,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
22,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5179,79
23,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
24,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
25,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5664,71
26,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
27,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5731,69
28,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
29,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6116,64
30,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
31,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
32,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
33,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
34,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
35,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
36,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
37,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
38,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
39,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
40,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
41,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
42,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
43,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
44,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
45,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
46,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
47,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
48,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
49,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
50,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
51,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
52,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
53,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
