﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1861,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2048,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2192,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2301,158
6,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3172,119
7,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4123,98
8,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4517,92
9,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
10,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
11,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
12,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
13,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
14,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6721,52
15,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7027,48
16,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7144,46
17,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8456,36
18,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8469,36
19,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8539,35
20,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8994,32
21,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9079,31
22,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9395,27
23,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9509,26
24,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9574,25
25,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10135,19
26,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
