﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1936,196
2,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2233,164
3,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3419,111
4,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4465,94
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
6,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5045,82
7,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5321,78
8,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
9,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6552,57
10,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
11,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
12,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
13,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
14,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
15,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
16,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
17,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
18,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8324,39
19,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
20,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
21,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8551,35
22,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
23,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
24,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
25,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9363,28
26,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
27,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
28,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
29,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
30,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
31,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
32,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
33,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
34,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
35,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
36,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10142,19
37,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
38,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10511,13
39,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
40,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
41,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
42,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10588,12
43,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
44,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
45,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
46,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10621,11
47,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
48,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
49,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
50,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
51,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
52,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
53,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
54,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
55,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
56,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10940,4
57,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10940,4
58,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
59,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
60,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
61,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11239,1
62,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
63,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
64,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
65,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
66,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
