﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
3,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
4,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
5,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
6,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2174,171
7,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3689,105
8,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5549,72
9,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9889,21
10,12138,Exiles,James Joyce,1918,Irish,english,,,11020,3
