﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
9,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
12,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
13,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
14,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
15,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
16,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
17,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
18,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
20,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
21,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
22,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
23,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
24,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
25,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
26,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
27,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
28,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
29,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
30,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
31,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
