﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
2,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3761,103
3,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
4,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
5,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9284,29
6,15061,Moonglow,Michael Chabon,2016,American,english,430,,9383,28
7,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9557,26
8,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
9,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
10,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10391,16
11,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
