﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
5,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
7,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
8,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
9,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
10,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
11,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
12,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
13,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
14,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
15,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
16,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
17,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
18,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
19,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
20,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
21,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
22,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
23,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
24,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
25,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
26,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
27,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
28,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
29,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
30,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
31,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
32,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
33,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
34,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
35,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
36,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
37,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
38,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
39,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
40,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
41,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
42,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
43,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
44,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
45,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
46,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
47,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
48,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
49,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
50,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
51,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
52,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
53,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
54,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
55,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
56,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
57,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
58,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
59,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
60,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
61,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
62,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
63,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
64,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
65,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
66,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
67,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
68,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
69,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
70,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
71,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
72,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
73,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
74,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
75,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
76,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
77,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
78,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
79,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
80,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
81,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
82,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
83,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
84,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
85,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
86,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
87,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
88,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
89,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
90,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
91,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
92,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
93,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
94,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
95,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
96,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
97,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
98,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
99,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
100,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
101,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
102,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
103,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7075,47
104,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
105,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
106,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
107,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
108,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
109,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
110,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
111,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
112,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
113,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
114,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
115,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
116,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
117,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
118,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
119,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
120,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
121,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
122,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
123,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
124,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
125,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
126,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
127,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
128,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
129,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
130,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
131,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
132,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
133,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
134,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
135,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
136,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
137,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
138,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
139,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
140,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
141,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
142,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
143,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
144,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
145,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
146,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
147,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
148,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
149,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
150,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
151,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
152,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
153,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
154,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
155,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
156,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
157,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
158,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
159,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
160,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
161,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
162,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
163,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
164,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
165,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
166,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
167,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
