﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
4,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
5,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
7,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
9,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2070,182
10,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
11,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
12,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
13,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2750,137
14,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3373,112
15,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
16,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5320,78
17,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
18,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5968,66
19,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
20,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
21,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6410,60
22,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
23,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
24,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7104,46
25,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
26,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
27,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
28,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
29,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
