﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
8,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
10,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
13,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
14,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
15,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
16,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
17,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
18,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
19,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7091,47
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
21,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
22,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
23,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
24,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
25,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
26,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
27,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
28,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
29,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
30,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10140,19
31,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
32,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
33,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
34,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10844,5
