﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
5,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
6,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
7,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
8,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
9,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
10,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
11,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
12,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
13,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
14,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
15,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
16,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
17,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,719,515
18,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,727,512
19,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,749,490
20,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,766,483
21,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
22,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
23,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
24,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
25,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
26,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
27,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
28,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
29,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1223,316
30,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
31,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
32,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
33,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
34,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
35,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
36,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
37,2708,Greenmantle,John Buchan,1916,British,english,,104000,1485,252
38,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
39,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
40,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1539,244
41,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1795,214
42,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
43,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1895,202
44,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
45,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
46,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2019,186
47,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
48,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
49,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
50,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
51,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2053,183
52,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
53,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
54,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
55,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
56,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
57,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
58,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
59,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
60,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2284,159
61,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2341,153
62,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
63,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
64,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
65,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
66,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
67,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
68,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4153,96
69,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4153,96
70,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
71,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4479,93
72,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4490,93
73,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
74,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
75,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4505,93
76,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4506,92
77,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4553,92
78,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4555,92
79,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4558,91
80,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4564,91
81,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4566,91
82,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4572,91
83,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4575,91
84,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4589,91
85,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
86,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4598,91
87,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4600,91
88,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4604,90
89,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4605,90
90,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4609,90
91,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4621,90
92,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4632,90
93,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4644,90
94,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4649,90
95,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
96,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4761,89
97,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
98,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
99,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4874,85
100,6516,Innocent Blood,P. D. James,1980,British,english,,,5037,82
101,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5062,82
102,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5069,82
103,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
104,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5085,81
105,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5111,80
106,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
107,6509,The Danger,Dick Francis,1983,British,english,,,5262,78
108,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
109,6521,Deadheads,Reginald Hill,1983,British,english,,,5310,78
110,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5329,77
111,6507,Penny Black,Susan Moody,1984,British,english,,,5367,77
112,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5431,75
113,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5511,72
114,6204,Gb84,David Peace,2004,British,english,480,,5640,72
115,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
116,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5658,71
117,6511,Underworld,Reginald Hill,1988,British,english,,,5676,71
118,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
119,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
120,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
121,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6176,63
122,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6311,60
123,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6433,59
124,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
125,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
126,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
127,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
128,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
129,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
130,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
131,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
132,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
133,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
134,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
135,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
136,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
137,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10421,15
138,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
139,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10884,4
140,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
141,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
