﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
14,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
15,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
16,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
17,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
18,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
19,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
20,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
21,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
22,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
23,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
24,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,777,477
25,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,787,471
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
27,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
28,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
29,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
30,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
31,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
32,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
33,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
34,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
