﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
8,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
10,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
12,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
13,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
14,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
15,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
16,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
18,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
22,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
23,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
24,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
26,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
28,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
29,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5968,66
30,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
31,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
32,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
33,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
34,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
35,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
36,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
37,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
38,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
39,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
40,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
41,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
42,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
43,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
44,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
