﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
9,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
10,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
11,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
12,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
14,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
15,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
16,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
17,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
18,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
19,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
20,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
21,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
22,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
23,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
24,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
