﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,3884,Halftime,Martin Walser,1960,German,,,,2470,144
4,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
5,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
6,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
7,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
8,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
9,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
10,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
11,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
