﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
9,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
10,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
11,391,The Human Stain,Philip Roth,2000,American,english,361,136000,742,499
12,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
13,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
15,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
16,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
17,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
18,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
19,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
20,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
21,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
22,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
23,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
24,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
25,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
26,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
27,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
28,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
29,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
30,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
31,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
32,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
33,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
34,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
35,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
36,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
37,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
38,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
39,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
40,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
41,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
42,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
43,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1989,189
44,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
45,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
46,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
47,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
48,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
49,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
50,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2234,164
51,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
52,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
53,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
54,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
55,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
56,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
57,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
58,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
59,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
60,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
61,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
62,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
63,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
64,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
65,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
66,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
67,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
68,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
69,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
70,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
71,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
72,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
73,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
74,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
75,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
76,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
77,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
78,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
79,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
80,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
81,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
82,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
83,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
84,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
85,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
86,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
87,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
88,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
89,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
90,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
91,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
92,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
93,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
94,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4025,101
95,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
96,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4081,99
97,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4093,99
98,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
99,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
100,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4745,89
101,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
102,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4786,87
103,13701,The King Of Torts,John Grisham,2003,American,english,384,,4827,87
104,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4834,87
105,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
106,11540,World War Z,Max Brooks,2006,American,english,342,118000,4878,85
107,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4879,85
108,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4889,85
109,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4894,85
110,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
111,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5013,83
112,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
113,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5027,82
114,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5026,82
115,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5037,82
116,397,Everyman,Philip Roth,2006,American,english,192,58000,5064,82
117,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5094,81
118,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5111,81
119,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5148,80
120,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5171,79
121,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5179,79
122,3476,The Shack,William P Young,2007,American,english,248,72000,5308,78
123,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5319,78
124,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5328,77
125,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
126,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5377,76
127,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5378,76
128,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
129,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5400,76
130,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
131,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5445,74
132,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5459,74
133,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5476,74
134,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5493,73
135,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
136,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5519,72
137,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
138,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
139,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5678,71
140,3566,Honored Guest,Joy Williams,2004,American,english,224,,5684,71
141,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5685,71
142,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5693,70
143,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
144,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5706,70
145,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5707,70
146,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5747,69
147,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5812,69
148,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5837,68
149,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5844,68
150,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
151,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5862,68
152,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5868,67
153,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5872,67
154,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5876,67
155,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5887,67
156,4141,Cost,Roxana Robinson,2008,American,english,432,,6081,66
157,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6132,64
158,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
159,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6143,64
160,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6151,64
161,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6154,64
162,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6162,63
163,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6175,63
164,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6216,63
165,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6218,63
166,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6238,63
167,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6242,63
168,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6255,62
169,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
170,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6271,61
171,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
172,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6288,61
173,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6394,60
174,11843,Feed,Seanan McGuire,2010,American,,,,6401,60
175,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6404,60
176,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6405,60
177,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6411,59
178,11856,Hardball,Sara Paretsky,2009,American,english,460,,6413,59
179,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6418,59
180,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
181,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6433,59
182,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
183,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6442,59
184,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
185,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
186,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6473,58
187,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6473,58
188,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6473,58
189,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6473,58
190,5660,Property,Valerie Martin,2003,American,english,207,,6481,58
191,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6489,58
192,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6492,58
193,2077,Building Stories,Chris Ware,2012,American,english,,,6493,58
194,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
195,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6506,57
196,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
197,678,Three Junes,Julia Glass,2002,American,english,353,150000,6555,56
198,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6555,56
199,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6592,55
200,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
201,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6598,55
202,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6612,55
203,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6612,55
204,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6616,54
205,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
206,6462,Canada,Richard Ford,2012,American,english,432,,6632,54
207,14295,Event Factory,Renee Gladman,2010,American,english,152,,6652,53
208,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6676,53
209,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
210,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
211,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6728,51
212,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6731,51
213,4261,Habibi,Craig Thompson,2011,American,english,672,,6734,51
214,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6731,51
215,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6736,51
216,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6742,51
217,6252,Queenpin,Megan Abbott,2007,American,english,194,,6830,51
218,11895,The Fisherman,John Langan,2016,American,english,266,93000,6843,50
219,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6861,50
220,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
221,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6873,50
222,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6875,50
223,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6875,50
224,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6882,50
225,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
226,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6888,50
227,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6891,50
228,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6920,49
229,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,American,,,,6920,49
230,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6925,49
231,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
232,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6935,49
233,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6939,48
234,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6939,48
235,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6939,48
236,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6953,48
237,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7017,48
238,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7020,47
239,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
240,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7040,47
241,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7052,47
242,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7052,47
243,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7052,47
244,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7052,47
245,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7052,47
246,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7062,47
247,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7061,47
248,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7064,47
249,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7063,47
250,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
251,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7082,46
252,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
253,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7084,46
254,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7086,46
255,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7086,46
256,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7086,46
257,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7086,46
258,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7122,46
259,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7123,46
260,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7123,46
261,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7136,45
262,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7156,45
263,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7156,45
264,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7156,45
265,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
266,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7174,45
267,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7176,45
268,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
269,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
270,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7790,45
271,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7798,44
272,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7809,44
273,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7814,44
274,11951,Ttfn,Lauren Myracle,2006,American,english,null,50000,7822,44
275,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7828,44
276,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7834,44
277,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7834,44
278,3462,"I, Alex Cross",James Patterson,2009,American,english,400-500,,7865,44
279,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7866,44
280,11828,Tell No One,Harlan Coben,2001,American,english,384,100000,7867,43
281,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7869,43
282,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
283,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7870,43
284,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7870,43
285,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7878,43
286,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7878,43
287,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7882,43
288,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7897,43
289,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7896,43
290,11952,"L8r, G8r",Lauren Myracle,2007,American,english,292,,7919,43
291,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7922,42
292,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
293,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
294,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7927,42
295,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7933,42
296,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7933,42
297,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7933,42
298,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7933,42
299,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7933,42
300,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7933,42
301,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
302,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8064,42
303,12221,Open City,Teju Cole,2011,American,english,259,55000,8073,42
304,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
305,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
306,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8089,41
307,11822,Shutter Island,Dennis Lehane,2003,American,english,325-400,105000,8094,41
308,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8095,41
309,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8097,41
310,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8114,41
311,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8119,41
312,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8132,41
313,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8135,41
314,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8135,41
315,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8135,41
316,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
317,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
318,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8166,40
319,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8174,40
320,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8178,40
321,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8191,40
322,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8193,40
323,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8195,40
324,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8207,39
325,11845,Darkly Dreaming Dexter,Jeff Lindsay,2004,American,english,288,80000,8221,39
326,13980,Frank Stewart's Bridge Club,Frank Stewart,2001,American,English,,,8235,39
327,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8238,39
328,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8295,39
329,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8296,39
330,12718,The Son,Philipp Meyer,2013,American,english,561,,8297,39
331,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8301,39
332,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8307,39
333,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8309,39
334,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8312,39
335,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8312,39
336,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8312,39
337,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8312,39
338,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8324,38
339,11831,Blowback,Brad Thor,2005,American,english,480,,8331,38
