﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
5,3715,King Solomon's Mines,H. Rider Haggard,1885,British,english,300-400,83000,882,422
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
7,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1065,354
8,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000,1085,348
9,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1149,331
10,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1231,315
11,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
12,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1528,246
13,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
14,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2448,144
15,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2743,137
16,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
17,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
18,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
19,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
20,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3792,102
21,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
22,10541,The Steam Pig,James McClure,1971,South African,english,,,4661,90
23,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
24,3182,Another Country,Karel Schoeman,1984,South African,,,,4846,86
25,11540,World War Z,Max Brooks,2006,American,english,342,118000,4873,85
26,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4914,84
27,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4972,84
28,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5109,80
29,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5425,75
30,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5443,74
31,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5660,71
32,6093,Third World Express,Mongane Serote,1997,South African,english,,,6113,64
33,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6412,59
34,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6578,55
35,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6901,49
36,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6983,48
37,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7790,44
38,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7940,42
39,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7963,42
40,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8161,40
41,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9792,22
42,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10810,5
43,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
