﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
9,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
10,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1511,249
11,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1544,244
12,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1801,214
13,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1952,195
14,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2177,171
15,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2300,158
16,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2387,150
17,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2389,150
18,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2672,141
19,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2942,127
20,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3063,122
21,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3076,121
22,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3174,119
23,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3276,114
24,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3382,112
25,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3417,111
26,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3715,104
27,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3734,103
28,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4027,102
29,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4039,101
30,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4046,101
31,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4096,99
32,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
33,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4490,93
34,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4532,92
35,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4568,91
36,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4747,89
37,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4753,89
38,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4753,89
39,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4800,87
40,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4869,86
41,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4869,86
42,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4986,84
43,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4986,84
44,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5017,83
45,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5036,82
46,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5036,82
47,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5036,82
48,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5051,82
49,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5083,82
50,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5090,82
51,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5107,81
52,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5121,80
53,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5123,80
54,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5192,79
55,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5192,79
56,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5389,76
57,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
58,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
59,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
60,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
61,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
62,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
63,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
64,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
65,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
66,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
67,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
