﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
6,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
10,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
11,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
12,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
13,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
14,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
15,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
16,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
17,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
18,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
19,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
20,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
21,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
22,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
23,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
24,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
25,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
26,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
27,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
28,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
29,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
30,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
31,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
32,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,794,465
33,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
34,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
35,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
36,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
