﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
2,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
3,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
6,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
7,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
8,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
9,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
10,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
11,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
12,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
13,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
14,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
15,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
16,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
17,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
18,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
19,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
20,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
21,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
22,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
23,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
24,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
25,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
26,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
27,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
28,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
29,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
30,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
31,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
32,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
33,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
34,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
35,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
36,483,Othello,William Shakespeare,1603,British,english,95-160,26000,723,514
37,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
38,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
39,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
40,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
41,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
42,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
43,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1020,371
44,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
45,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
