﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
6,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
7,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
8,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
9,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
10,10808,My Place,Sally Morgan,1987,Australian,english,358,,4862,86
11,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
12,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
13,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6932,49
14,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
15,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
16,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
17,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
18,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
19,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
20,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
21,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
22,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
23,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8975,32
24,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
25,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9373,27
26,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
27,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
28,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10110,19
29,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11071,2
