﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
3,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
6,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
7,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
8,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
10,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
11,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
12,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
13,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
14,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
15,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
16,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
17,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
18,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
19,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
20,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
21,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
22,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
23,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
24,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
25,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
26,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
27,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
28,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
29,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
30,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
31,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
32,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
33,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
34,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
35,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
36,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
37,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
38,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
39,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
40,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
41,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
