﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
2,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
3,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
4,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
5,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
6,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
8,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
9,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
10,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
11,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
14,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
16,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
17,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
18,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
19,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
20,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
21,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
