﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
9,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
10,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
11,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
16,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
17,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
18,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
19,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
20,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
21,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
22,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
23,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
24,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
25,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
26,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
27,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
28,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
29,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
30,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
31,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
32,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
33,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
