﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
2,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4876,85
3,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
4,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
5,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
6,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7929,42
7,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
8,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9125,30
9,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
10,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
11,10314,Inland,Téa Obreht,2019,American,english,370,,10385,15
12,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10697,8
13,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10812,5
14,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
