﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
4,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
5,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
6,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
7,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2458,144
8,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
9,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
10,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
11,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
12,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
13,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
14,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
15,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
16,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
17,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
18,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
19,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
20,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
21,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
22,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
23,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
24,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
25,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
26,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
27,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5887,67
28,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
29,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
30,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
31,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
32,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
33,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
34,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
35,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
