﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
4,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
5,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
6,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
7,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
8,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
9,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
10,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
11,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
12,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
13,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
14,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
15,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
16,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
17,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
18,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
19,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
20,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
21,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
22,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
23,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
24,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
25,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
26,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
27,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
28,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
29,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
30,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
31,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
32,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
33,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
34,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
35,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
36,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
37,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,485,714
38,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
39,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,502,700
40,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
41,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
42,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
43,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
44,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
45,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
46,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
47,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
48,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
49,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
50,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
51,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
52,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,716,519
53,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
54,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
55,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
56,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
57,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
58,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
59,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
60,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,814,456
61,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
62,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
63,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
64,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,854,437
65,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
66,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
67,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
68,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
69,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
70,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
71,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
72,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
73,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
74,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1080,350
75,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
76,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
77,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
78,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
79,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
80,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
81,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
82,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
83,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
84,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1305,291
85,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
86,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1346,282
87,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
88,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
89,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1376,276
90,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
91,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1403,270
92,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1414,267
93,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
94,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
95,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1467,255
96,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
97,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
98,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
99,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
100,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
101,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
102,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
103,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
104,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
105,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
106,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
107,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
108,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1693,225
109,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
110,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
111,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
112,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
113,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
114,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
115,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
116,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
117,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
118,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
119,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
120,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
121,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
122,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
123,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
124,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
125,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
126,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
127,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
128,3375,North,Seamus Heaney,1975,Irish,english,73,,2138,174
129,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
130,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
131,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2161,171
132,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2161,171
133,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
134,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
