﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4589,91
5,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6281,62
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
7,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6622,55
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
9,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
14,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
15,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9532,26
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
