﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
3,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3471,108
4,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
5,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4940,84
6,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
7,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
8,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
9,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
10,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8659,34
11,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
12,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
13,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
