﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6946,48
4,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8102,41
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
10,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
11,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
