﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
5,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
6,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
11,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
13,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
14,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
15,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
16,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
17,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
18,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
22,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
23,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
24,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
25,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
26,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
28,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
29,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
30,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
31,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
32,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
33,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
34,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
35,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
36,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
38,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
39,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
40,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
41,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
42,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
43,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
44,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
45,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
46,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
47,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
48,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
49,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
50,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
51,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
52,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
53,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
54,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
55,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
56,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
