﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
3,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
4,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
6,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
7,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
8,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
9,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
10,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
11,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3086,121
12,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
13,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
14,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
15,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
16,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
17,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
18,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
19,15364,"The Crisis Of The Modern World (Guenon, Rene. Works.)",René Guénon,1927,French,french,100-150,,4681,90
20,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4706,90
21,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4706,90
22,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4706,90
23,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4915,84
24,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
25,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
26,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
27,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5541,72
28,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
29,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
30,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
31,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
32,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
33,9452,Man's Hope,Andre Malraux,1937,French,french,,,7199,45
34,9449,The Conquerors,Andre Malraux,1928,French,french,,,7199,45
35,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7199,45
36,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
37,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
38,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9668,24
39,921,So Human an Animal,René Dubos,1968,French,english,,,10174,18
40,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
