﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
4,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5445,74
5,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5493,73
6,11843,Feed,Seanan McGuire,2010,American,,,,6401,60
7,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
8,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
9,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8295,39
10,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8645,34
11,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8965,32
12,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9004,32
13,6268,The Need,Helen Phillips,2019,American,english,272,,9129,30
14,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9129,30
15,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9129,30
16,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9269,29
17,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9269,29
18,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9269,29
19,13665,Cross Fire,James Patterson,2010,American,english,384,,9325,28
20,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
21,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9663,24
22,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9689,23
23,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9788,22
24,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9797,22
25,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9820,21
26,5638,You,Caroline Kepnes,2014,American,english,422,139776,10039,19
27,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10079,19
28,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10240,18
29,13606,The Border,Don Winslow,2019,American,english,736,,10296,17
30,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10929,4
31,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11067,2
