﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
4,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
5,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
7,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
10,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
11,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
12,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
13,53,Loving,Henry Green,1945,British,english,224,,591,608
14,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
15,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
16,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
17,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
18,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
19,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
20,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,955,392
21,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
22,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
23,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
24,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1177,327
25,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1225,316
26,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1240,313
27,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1259,307
28,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1281,297
29,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1313,289
30,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
31,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
32,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1492,252
33,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1509,249
34,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1544,244
35,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1752,220
36,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1883,204
37,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
38,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
39,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2047,185
40,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2062,183
41,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
42,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2187,169
43,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
44,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2291,159
45,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2343,154
46,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2350,153
47,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2350,153
48,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2452,145
49,3824,Back,Henry Green,1946,British,english,,,2460,144
50,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2651,141
51,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2708,139
52,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2710,139
