﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4707,90
2,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
3,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
4,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5541,72
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
6,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
7,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
8,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10069,19
9,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
10,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
