﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
5,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5199,79
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
7,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
8,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6127,65
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
