﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
4,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
8,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
12,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
14,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
16,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
17,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
19,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
21,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
22,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
23,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
24,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
25,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
26,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
27,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
28,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
29,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
30,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
31,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
32,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
33,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
34,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
35,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
36,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
37,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
38,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
39,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
40,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
41,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
42,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
43,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
44,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
45,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
46,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
47,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
48,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
49,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
50,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
