﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
6,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
8,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
9,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
10,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
11,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
12,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
13,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
14,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
15,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
16,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
17,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
18,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
19,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
20,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
21,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
22,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
23,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
24,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
25,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
26,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
27,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
28,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
29,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
30,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
