﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
4,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
5,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
6,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
7,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
8,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
9,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
10,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
11,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
12,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
13,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
14,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
15,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
16,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
17,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
18,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
19,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
20,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
