﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
3,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
5,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1741,219
6,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1839,207
7,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2152,171
8,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
9,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
10,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
11,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
12,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
13,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5252,78
14,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7168,45
15,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
