﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
2,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
5,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
6,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
7,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
8,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
9,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
10,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
11,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1877,204
12,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2131,176
13,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2318,156
14,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2331,155
15,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
16,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
17,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2457,144
18,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2457,144
19,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2457,144
20,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2457,144
21,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
22,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2457,144
23,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
24,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
25,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
26,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
27,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
28,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
29,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
30,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
31,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
32,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
33,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
34,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
35,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
36,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
37,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
38,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
39,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
40,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
41,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
42,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
43,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
44,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
45,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
46,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
47,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7193,45
48,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
49,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
50,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7193,45
51,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
52,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
53,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
54,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
55,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
56,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
57,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
58,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
59,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
60,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
61,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
62,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
