﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
4,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
5,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1265,304
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
7,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
8,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
9,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
11,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
12,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
13,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
14,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
15,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
16,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
17,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
18,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
19,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
20,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
21,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
22,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
23,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
24,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
25,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
26,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
27,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
28,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
29,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5746,69
30,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6683,53
31,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
32,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
33,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7176,45
34,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
35,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
36,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8130,41
37,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
38,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8219,39
39,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
40,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
41,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
42,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
43,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9878,21
44,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
45,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11002,3
