﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
3,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
5,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
8,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
9,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
10,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
11,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
13,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
14,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
15,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
16,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
17,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
18,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
19,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
