﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
3,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
4,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
5,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
6,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
7,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
8,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
9,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
10,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
12,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
13,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
14,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
15,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
16,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
17,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
18,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
19,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
20,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
21,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
22,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
23,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1689,226
24,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1877,204
25,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
26,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
27,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2166,171
28,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
29,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
30,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2457,144
31,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2457,144
32,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2457,144
33,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2457,144
34,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2457,144
35,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2457,144
36,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2457,144
37,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
38,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2457,144
39,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2457,144
40,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
41,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2612,142
42,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
43,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2616,142
44,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
45,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
