﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
4,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
5,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
6,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2162,171
7,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
8,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3468,108
9,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
10,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3713,104
11,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
12,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
13,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4096,99
14,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
15,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
16,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
17,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
18,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
19,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
