﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1793,215
4,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1831,210
5,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
6,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2449,145
7,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2681,140
8,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
9,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3287,114
10,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
11,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5764,69
12,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
