﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
5,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
6,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
7,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
8,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
9,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
11,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
12,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
13,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
14,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
15,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
16,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
17,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
18,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
19,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
20,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2760,137
21,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
22,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
23,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
24,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
25,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
26,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
27,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
28,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5861,68
29,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
30,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
31,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
32,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
33,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
34,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
35,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
36,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
37,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
38,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9885,21
39,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
40,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10157,18
41,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
42,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
