﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2888,131
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
9,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3220,117
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
11,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3613,107
12,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3690,105
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
14,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3768,103
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
16,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4385,96
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
20,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5167,79
21,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5192,79
22,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5476,74
23,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
24,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
25,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
26,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
27,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
28,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
29,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6232,63
30,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
31,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
32,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
33,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
34,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
35,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6959,48
36,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
37,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
38,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
39,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
40,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9029,32
41,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
42,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
43,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
44,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
45,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10162,18
46,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
47,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
48,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
49,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
50,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
51,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
