﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
12,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
13,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
21,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
22,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
23,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
24,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
27,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
28,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
29,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
31,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
32,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
33,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
37,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
43,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
44,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
45,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
46,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
47,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
48,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
49,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
50,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
51,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
52,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
53,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
54,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
55,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
56,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
57,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
58,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
59,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
60,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
61,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
62,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
63,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
64,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
65,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
66,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
67,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
68,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
69,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
70,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
71,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
72,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
73,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
74,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
75,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
76,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
77,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
78,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
79,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
80,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
81,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
82,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
83,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
84,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
85,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
86,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
87,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
88,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
89,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
90,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
91,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
92,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
93,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
94,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
95,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
96,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
97,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
98,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
99,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
100,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
101,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
102,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
103,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
104,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
105,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
106,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
107,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
108,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5517,72
109,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
110,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
111,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
112,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
