﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
3,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
4,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5526,72
5,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6444,59
6,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6603,55
7,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8953,33
8,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9503,26
9,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9534,25
10,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9575,25
