﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
4,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
5,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
6,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
8,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
9,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
10,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
11,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
12,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
13,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
14,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
15,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
16,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
17,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
18,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
19,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
20,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
21,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
22,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
23,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
24,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
25,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
26,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
27,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
28,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
29,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
30,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
31,6204,Gb84,David Peace,2004,British,english,480,,5651,72
32,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
33,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
34,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
35,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
36,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
37,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
38,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
39,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
40,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
41,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
42,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
43,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9247,29
44,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
45,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9590,25
46,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
47,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
48,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
49,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
50,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
51,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
52,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
53,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
54,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
55,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
56,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
57,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
58,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
59,6214,Lote,Shola von Reinhold,2020,British,english,416,,10614,11
60,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
61,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
62,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
63,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
64,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
65,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11055,3
