﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
2,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
3,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
4,4230,Harvest,Jim Crace,2013,British,english,208,,4132,97
5,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4846,86
6,4203,Autumn,Ali Smith,2016,British,english,264,,5068,82
7,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5368,77
8,14296,Transit,Rachel Cusk,2016,British,english,260,,8086,41
9,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
12,12516,Winter,Ali Smith,2017,British,english,208-336,,9616,24
13,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
14,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9703,23
15,12517,Spring,Ali Smith,2019,British,english,336,,9785,22
16,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9927,21
17,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10047,19
18,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10066,19
19,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10401,15
20,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10555,12
21,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11030,3
