﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
3,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
6,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2303,158
8,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2372,152
9,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2685,140
10,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3063,123
11,3414,There But For The,Ali Smith,2011,British,english,373,,3670,105
12,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
13,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
14,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4846,87
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4865,86
16,4203,Autumn,Ali Smith,2016,British,english,264,,5088,82
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5391,77
18,6204,Gb84,David Peace,2004,British,english,480,,5662,72
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
20,5662,The Road Home,Rose Tremain,2007,British,english,365,,7948,42
21,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
22,14296,Transit,Rachel Cusk,2016,British,english,260,,8114,41
23,1422,The Accidental,Ali Smith,2005,British,english,306,,8143,41
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
25,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
26,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
27,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
28,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
29,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
30,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
31,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
32,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
33,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
34,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
35,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
36,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
37,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
38,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
39,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
40,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10495,14
41,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
42,6214,Lote,Shola von Reinhold,2020,British,english,416,,10621,11
43,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
44,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
45,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
46,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
