﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
14,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
16,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
17,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
18,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
19,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
20,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
21,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
22,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
23,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
24,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
