﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
9,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
10,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
11,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
12,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
13,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
15,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
16,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
17,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
18,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
19,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
20,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
21,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
22,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
23,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
24,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
25,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
26,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
27,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
28,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
29,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
30,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
31,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
32,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
33,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
34,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
35,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
36,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
37,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
38,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
39,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
40,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
41,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
42,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
43,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
44,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
45,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
46,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1533,246
47,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
48,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
49,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
50,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
51,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
52,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
53,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1746,220
54,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
55,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
56,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
57,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
58,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
59,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
60,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
61,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
62,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
63,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
64,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2246,163
65,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
66,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
67,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
68,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
69,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
70,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
71,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
72,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
73,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
74,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
75,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
76,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
77,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
78,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
79,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
80,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
81,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
82,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
83,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
84,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
85,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
86,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
87,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
88,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
89,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
90,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
91,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
92,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
93,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
94,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
95,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
96,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
97,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
98,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
99,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
100,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
101,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
102,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
103,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
104,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
105,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
106,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
107,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
108,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
109,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
110,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
111,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
112,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
113,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
114,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
115,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
116,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
117,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
118,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
119,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
120,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
121,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
122,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
123,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
124,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
125,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
126,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
127,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
128,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
129,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
130,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
131,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
132,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
133,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
134,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
135,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
136,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
137,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
138,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
139,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
140,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
141,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
142,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
143,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
144,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
145,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4993,84
146,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
147,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
148,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
149,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
150,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
151,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
152,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5237,79
153,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
154,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
155,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
156,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
157,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
158,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
159,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
160,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
161,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
162,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
163,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5527,72
164,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
165,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
166,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
167,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
168,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
169,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
170,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
171,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5913,66
172,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
173,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
174,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
175,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
176,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
177,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
178,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
179,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
180,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
181,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
182,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
183,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
184,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
185,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
186,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
187,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
188,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
189,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
190,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
191,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
192,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
193,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
194,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
195,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
196,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
197,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
198,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
199,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
200,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
201,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
202,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
203,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
204,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
205,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7005,48
206,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
207,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
208,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
209,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
210,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
211,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
212,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
213,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
214,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7199,45
215,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
216,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
217,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7199,45
218,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
219,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
220,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
221,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
222,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7199,45
223,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
224,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7199,45
225,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
226,9258,Plays,Oscar Wilde,1900,Irish,english,,,7199,45
227,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7819,44
228,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
229,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
230,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
231,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
232,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7994,42
233,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7994,42
234,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7994,42
235,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7994,42
236,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
237,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8162,41
238,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
239,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8190,40
240,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
241,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
242,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
243,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
244,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
245,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8464,36
246,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
247,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
248,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
249,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
250,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
251,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
252,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
253,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
254,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
255,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
256,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
257,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
258,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
259,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
260,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
261,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
262,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
263,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
264,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
265,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
266,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
267,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
268,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
269,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
270,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
271,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
272,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
273,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
274,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
275,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
276,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
277,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
278,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
279,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
280,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
281,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
282,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
283,1553,Silver City,Maurice Leitch,1976,Irish,,,,10809,6
284,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10823,6
285,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
286,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10844,5
287,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
288,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
289,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
290,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
291,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
292,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
293,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
294,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
