﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1364,278
3,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1859,205
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2430,145
5,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4049,100
6,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4050,100
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4105,98
8,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5066,82
9,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5176,79
10,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5685,70
11,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5711,70
12,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5848,68
13,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6303,60
14,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6376,60
15,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6451,58
16,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6483,58
17,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6563,56
18,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6671,53
19,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6687,52
20,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6732,51
21,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6832,50
22,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6881,50
23,11631,The Great World,David Malouf,1990,Australian,english,336,,6900,49
24,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6929,48
25,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7040,47
26,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7055,47
27,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7068,47
28,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7162,45
29,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7164,45
30,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7903,43
31,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8062,42
32,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8227,39
33,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8326,38
34,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8469,36
35,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9252,29
36,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9274,28
37,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9457,27
38,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9499,26
39,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9530,25
40,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9577,25
41,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9682,23
42,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9725,23
43,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10011,20
44,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10097,19
45,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10113,19
46,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10208,18
47,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10208,18
48,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10217,18
49,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10291,17
50,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10349,16
51,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10410,15
52,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10440,14
53,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10487,13
54,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
55,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
