﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
9,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
10,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
14,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
16,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
17,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
18,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
19,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
20,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
21,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
22,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
23,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2945,128
24,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
25,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
26,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
27,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
28,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
29,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
30,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
31,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
32,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
33,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
34,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
35,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
36,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
37,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
38,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
39,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
40,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
41,10541,The Steam Pig,James McClure,1971,South African,english,,,4677,90
42,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
43,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
44,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
45,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
46,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
47,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
48,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
49,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
50,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
51,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
52,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
53,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
54,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
55,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
56,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
57,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
58,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
59,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
60,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
61,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
62,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
63,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
64,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
65,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
66,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
67,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
68,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
69,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
70,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
71,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
72,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
73,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
74,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
75,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
76,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
77,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
78,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7983,42
79,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
80,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
81,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
82,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
83,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
84,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
85,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
86,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
87,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
88,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
89,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
90,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
91,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
92,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
93,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
94,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
95,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
96,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
97,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
98,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
99,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
100,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
