﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
3,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
6,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
8,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
9,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
10,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
11,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
13,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
14,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
15,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
16,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
17,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
18,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
19,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
20,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
21,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
22,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
23,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6899,50
24,15287,Our Final Century,Martin Rees,2003,British,english,228,,6964,48
25,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
26,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7026,48
27,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
28,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
29,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7077,47
30,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
31,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
32,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
33,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7831,44
34,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
35,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7839,44
36,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
37,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
38,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
39,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7898,43
40,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
41,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
42,11783,Me,Elton John,2019,British,english,384,,8111,41
43,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
44,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8188,40
45,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
46,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
47,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
48,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
49,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
50,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8399,37
51,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
52,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
53,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
54,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
55,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
56,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
57,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
58,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
59,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
60,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
61,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
62,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
63,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9067,31
64,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9067,31
65,14118,Big Bang,Simon Singh,2004,British,english,532,,9090,31
66,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9094,31
67,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
68,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
69,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
70,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
71,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
72,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
73,11780,Wall And Piece,Banksy,2005,British,english,240,,9275,29
74,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9299,28
75,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
76,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
77,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9316,28
78,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
79,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
80,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9349,28
