﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
3,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
4,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
5,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
6,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
7,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
8,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
9,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
10,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
11,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
12,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
13,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
14,11228,The Ice People,"",1968,Unknown,french,320,,5173,79
15,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6096,65
16,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7179,45
17,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7179,45
18,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7971,42
19,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8077,41
20,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
21,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8547,35
22,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8647,34
23,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
24,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
25,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
26,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
27,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
28,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
