﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8102,41
2,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
3,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
4,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
5,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
6,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
7,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
8,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
9,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
10,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
