﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,821,453
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,834,445
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,892,420
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1248,313
7,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1424,267
8,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1857,208
9,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2044,186
10,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2261,162
11,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
12,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2715,139
13,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
14,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3079,122
15,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3112,120
16,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3297,114
17,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3297,114
18,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3297,114
19,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3297,114
20,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3297,114
21,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3297,114
22,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3629,107
23,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3636,107
24,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3651,106
25,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3656,106
26,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3688,105
27,10809,My Story,Kamala Das,1976,Indian,english,,,3715,105
28,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
29,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3812,102
30,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3812,102
31,6121,The Colonizer and the Colonized,Albert Memmi,1957,French,french,,,3812,102
32,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
33,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4111,99
34,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
35,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4168,96
36,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4383,96
37,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
38,6606,I Am Fifteen--and I Don't Want To Die,Arnothy Christine,1955,French,french,,,4679,90
39,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4682,90
40,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4709,90
41,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
42,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4942,84
43,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5268,78
44,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
45,11333,For Those I Loved,Martin Gray,1971,French,french,,,5280,78
46,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5305,78
47,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5305,78
48,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
49,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
50,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5542,72
51,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5542,72
52,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5542,72
53,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5542,72
54,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5542,72
55,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5542,72
56,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
57,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
58,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5542,72
59,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5542,72
60,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5542,72
61,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
62,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
63,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
64,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
65,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
66,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
67,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5763,69
68,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
69,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5830,69
70,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5974,66
71,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
72,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
73,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
74,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
75,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
76,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
77,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
78,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
79,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7191,45
80,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7191,45
81,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7191,45
82,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
83,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
84,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
85,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7983,42
86,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
87,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
88,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
89,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8653,34
90,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8731,33
91,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8740,33
92,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8745,33
93,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8745,33
94,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8745,33
95,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
96,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
97,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
98,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
99,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
100,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
101,921,So Human an Animal,René Dubos,1968,French,english,,,10157,18
102,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
