﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
5,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
6,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
7,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
8,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
10,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
13,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
14,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
15,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
16,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
17,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
18,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
19,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
20,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
22,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
23,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
24,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
25,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
26,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
27,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
28,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
29,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
30,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
