﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
7,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
10,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
11,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
12,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
13,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
14,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
15,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
16,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
17,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
18,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
19,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
20,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
21,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
22,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
23,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
