﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
7,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
8,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3050,123
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
10,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
11,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
13,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
14,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
15,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
16,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
17,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
18,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
19,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
20,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
21,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
22,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
23,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
24,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
25,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
26,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
27,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
28,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
29,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
30,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
31,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
32,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
33,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
34,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
35,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
36,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
37,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
38,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
39,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
40,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
41,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9814,22
